date,group_name,coverage
2022-04-01,GQMCT_Bullseye,1.0
2022-04-01,GQMCT_Bullseye_OpenBlas,1.0
2022-04-01,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-04-01,GQMCT_Bullseye_conv,1.0
2022-04-01,GQMCT_Bullseye_tests,100.0
2022-04-01,GQMCT_Buster,1.0
2022-04-01,GQMCT_Buster_conv,1.0
2022-04-01,GQMCT_Buster_tests,100.0
2022-04-01,GQMCT_PGI,1.0
2022-04-01,GQMCT_PGI_conv,1.0
2022-04-01,GQMCT_PGI_tests,100.0
2022-04-01,GQMCT_Stretch,1.0
2022-04-01,GQMCT_Stretch_OpenBlas_tests,100.0
2022-04-01,GQMCT_Stretch_conv,1.0
2022-04-01,GQMCT_Stretch_tests,100.0
2022-04-01,GQMCT_Stretch_valgrind,1.0
2022-04-01,GQMCT_Ubuntu-bionic_tests,100.0
2022-04-01,GQMCT_Ubuntu_Bionic,1.0
2022-04-01,create_doxygen,2.0
2022-04-01,pages,2.0
2022-03-31,GQMCT_Bullseye,1.0
2022-03-31,GQMCT_Bullseye_OpenBlas,1.0
2022-03-31,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-31,GQMCT_Bullseye_conv,1.0
2022-03-31,GQMCT_Bullseye_tests,100.0
2022-03-31,GQMCT_Buster,1.0
2022-03-31,GQMCT_Buster_conv,1.0
2022-03-31,GQMCT_Buster_tests,100.0
2022-03-31,GQMCT_PGI,1.0
2022-03-31,GQMCT_PGI_conv,1.0
2022-03-31,GQMCT_PGI_tests,100.0
2022-03-31,GQMCT_Stretch,1.0
2022-03-31,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-31,GQMCT_Stretch_conv,1.0
2022-03-31,GQMCT_Stretch_tests,100.0
2022-03-31,GQMCT_Stretch_valgrind,1.0
2022-03-31,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-31,GQMCT_Ubuntu_Bionic,1.0
2022-03-31,create_doxygen,2.0
2022-03-31,pages,2.0
2022-03-30,GQMCT_Bullseye,1.0
2022-03-30,GQMCT_Bullseye_OpenBlas,1.0
2022-03-30,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-30,GQMCT_Bullseye_conv,1.0
2022-03-30,GQMCT_Bullseye_tests,100.0
2022-03-30,GQMCT_Buster,1.0
2022-03-30,GQMCT_Buster_conv,1.0
2022-03-30,GQMCT_Buster_tests,100.0
2022-03-30,GQMCT_PGI,1.0
2022-03-30,GQMCT_PGI_conv,1.0
2022-03-30,GQMCT_PGI_tests,100.0
2022-03-30,GQMCT_Stretch,1.0
2022-03-30,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-30,GQMCT_Stretch_conv,1.0
2022-03-30,GQMCT_Stretch_tests,100.0
2022-03-30,GQMCT_Stretch_valgrind,1.0
2022-03-30,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-30,GQMCT_Ubuntu_Bionic,1.0
2022-03-30,create_doxygen,2.0
2022-03-30,pages,2.0
2022-03-29,GQMCT_Bullseye,1.0
2022-03-29,GQMCT_Bullseye_OpenBlas,1.0
2022-03-29,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-29,GQMCT_Bullseye_conv,1.0
2022-03-29,GQMCT_Bullseye_tests,100.0
2022-03-29,GQMCT_Buster,1.0
2022-03-29,GQMCT_Buster_conv,1.0
2022-03-29,GQMCT_Buster_tests,100.0
2022-03-29,GQMCT_PGI,1.0
2022-03-29,GQMCT_PGI_conv,1.0
2022-03-29,GQMCT_PGI_tests,100.0
2022-03-29,GQMCT_Stretch,1.0
2022-03-29,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-29,GQMCT_Stretch_conv,1.0
2022-03-29,GQMCT_Stretch_tests,100.0
2022-03-29,GQMCT_Stretch_valgrind,1.0
2022-03-29,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-29,GQMCT_Ubuntu_Bionic,1.0
2022-03-29,create_doxygen,2.0
2022-03-29,pages,2.0
2022-03-25,GQMCT_Bullseye,1.0
2022-03-25,GQMCT_Bullseye_OpenBlas,1.0
2022-03-25,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-25,GQMCT_Bullseye_conv,1.0
2022-03-25,GQMCT_Bullseye_tests,100.0
2022-03-25,GQMCT_Buster,1.0
2022-03-25,GQMCT_Buster_conv,1.0
2022-03-25,GQMCT_Buster_tests,100.0
2022-03-25,GQMCT_PGI,1.0
2022-03-25,GQMCT_PGI_conv,1.0
2022-03-25,GQMCT_PGI_tests,100.0
2022-03-25,GQMCT_Stretch,1.0
2022-03-25,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-25,GQMCT_Stretch_conv,1.0
2022-03-25,GQMCT_Stretch_tests,100.0
2022-03-25,GQMCT_Stretch_valgrind,1.0
2022-03-25,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-25,GQMCT_Ubuntu_Bionic,1.0
2022-03-25,create_doxygen,2.0
2022-03-25,pages,2.0
2022-03-24,GQMCT_Bullseye,1.0
2022-03-24,GQMCT_Bullseye_OpenBlas,1.0
2022-03-24,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-24,GQMCT_Bullseye_conv,1.0
2022-03-24,GQMCT_Bullseye_tests,100.0
2022-03-24,GQMCT_Buster,1.0
2022-03-24,GQMCT_Buster_conv,1.0
2022-03-24,GQMCT_Buster_tests,100.0
2022-03-24,GQMCT_PGI,1.0
2022-03-24,GQMCT_PGI_conv,1.0
2022-03-24,GQMCT_PGI_tests,100.0
2022-03-24,GQMCT_Stretch,1.0
2022-03-24,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-24,GQMCT_Stretch_conv,1.0
2022-03-24,GQMCT_Stretch_tests,100.0
2022-03-24,GQMCT_Stretch_valgrind,1.0
2022-03-24,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-24,GQMCT_Ubuntu_Bionic,1.0
2022-03-24,create_doxygen,2.0
2022-03-24,pages,2.0
2022-03-23,GQMCT_Bullseye,1.0
2022-03-23,GQMCT_Bullseye_OpenBlas,1.0
2022-03-23,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-23,GQMCT_Bullseye_conv,1.0
2022-03-23,GQMCT_Bullseye_tests,100.0
2022-03-23,GQMCT_Buster,1.0
2022-03-23,GQMCT_Buster_conv,1.0
2022-03-23,GQMCT_Buster_tests,100.0
2022-03-23,GQMCT_PGI,1.0
2022-03-23,GQMCT_PGI_conv,1.0
2022-03-23,GQMCT_PGI_tests,100.0
2022-03-23,GQMCT_Stretch,1.0
2022-03-23,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-23,GQMCT_Stretch_conv,1.0
2022-03-23,GQMCT_Stretch_tests,100.0
2022-03-23,GQMCT_Stretch_valgrind,1.0
2022-03-23,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-23,GQMCT_Ubuntu_Bionic,1.0
2022-03-23,create_doxygen,2.0
2022-03-23,pages,2.0
2022-03-22,GQMCT_Bullseye,1.0
2022-03-22,GQMCT_Bullseye_OpenBlas,1.0
2022-03-22,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-22,GQMCT_Bullseye_conv,1.0
2022-03-22,GQMCT_Bullseye_tests,100.0
2022-03-22,GQMCT_Buster,1.0
2022-03-22,GQMCT_Buster_conv,1.0
2022-03-22,GQMCT_Buster_tests,100.0
2022-03-22,GQMCT_PGI,1.0
2022-03-22,GQMCT_PGI_conv,1.0
2022-03-22,GQMCT_PGI_tests,100.0
2022-03-22,GQMCT_Stretch,1.0
2022-03-22,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-22,GQMCT_Stretch_conv,1.0
2022-03-22,GQMCT_Stretch_tests,100.0
2022-03-22,GQMCT_Stretch_valgrind,1.0
2022-03-22,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-22,GQMCT_Ubuntu_Bionic,1.0
2022-03-22,create_doxygen,2.0
2022-03-22,pages,2.0
2022-03-21,GQMCT_Bullseye,1.0
2022-03-21,GQMCT_Bullseye_OpenBlas,1.0
2022-03-21,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-21,GQMCT_Bullseye_conv,1.0
2022-03-21,GQMCT_Bullseye_tests,100.0
2022-03-21,GQMCT_Buster,1.0
2022-03-21,GQMCT_Buster_conv,1.0
2022-03-21,GQMCT_Buster_tests,100.0
2022-03-21,GQMCT_Intel-21,1.0
2022-03-21,GQMCT_PGI,1.0
2022-03-21,GQMCT_PGI_conv,1.0
2022-03-21,GQMCT_PGI_tests,100.0
2022-03-21,GQMCT_Stretch,1.0
2022-03-21,GQMCT_Stretch_MPI,2.0
2022-03-21,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-21,GQMCT_Stretch_conv,1.0
2022-03-21,GQMCT_Stretch_tests,100.0
2022-03-21,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-21,GQMCT_Ubuntu_Bionic,1.0
2022-03-21,create_doxygen,2.0
2022-03-21,pages,2.0
2022-03-20,GQMCT_Bullseye,1.0
2022-03-20,GQMCT_Bullseye_OpenBlas,1.0
2022-03-20,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-20,GQMCT_Bullseye_conv,1.0
2022-03-20,GQMCT_Bullseye_tests,100.0
2022-03-20,GQMCT_Buster,1.0
2022-03-20,GQMCT_Buster_conv,1.0
2022-03-20,GQMCT_Buster_tests,100.0
2022-03-20,GQMCT_PGI,1.0
2022-03-20,GQMCT_PGI_conv,1.0
2022-03-20,GQMCT_PGI_tests,100.0
2022-03-20,GQMCT_Stretch,1.0
2022-03-20,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-20,GQMCT_Stretch_conv,1.0
2022-03-20,GQMCT_Stretch_tests,100.0
2022-03-20,GQMCT_Stretch_valgrind,1.0
2022-03-20,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-20,GQMCT_Ubuntu_Bionic,1.0
2022-03-20,create_doxygen,2.0
2022-03-20,pages,2.0
2022-03-19,GQMCT_Bullseye,1.0
2022-03-19,GQMCT_Bullseye_OpenBlas,1.0
2022-03-19,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-19,GQMCT_Bullseye_conv,1.0
2022-03-19,GQMCT_Bullseye_tests,100.0
2022-03-19,GQMCT_Buster,1.0
2022-03-19,GQMCT_Buster_conv,1.0
2022-03-19,GQMCT_Buster_tests,100.0
2022-03-19,GQMCT_PGI,1.0
2022-03-19,GQMCT_PGI_conv,1.0
2022-03-19,GQMCT_PGI_tests,100.0
2022-03-19,GQMCT_Stretch,1.0
2022-03-19,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-19,GQMCT_Stretch_conv,1.0
2022-03-19,GQMCT_Stretch_tests,100.0
2022-03-19,GQMCT_Stretch_valgrind,1.0
2022-03-19,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-19,GQMCT_Ubuntu_Bionic,1.0
2022-03-19,create_doxygen,2.0
2022-03-19,pages,2.0
2022-03-18,GQMCT_Bullseye,1.0
2022-03-18,GQMCT_Bullseye_OpenBlas,1.0
2022-03-18,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-18,GQMCT_Bullseye_conv,1.0
2022-03-18,GQMCT_Bullseye_tests,100.0
2022-03-18,GQMCT_Buster,1.0
2022-03-18,GQMCT_Buster_conv,1.0
2022-03-18,GQMCT_Buster_tests,100.0
2022-03-18,GQMCT_PGI,1.0
2022-03-18,GQMCT_PGI_conv,1.0
2022-03-18,GQMCT_PGI_tests,100.0
2022-03-18,GQMCT_Stretch,1.0
2022-03-18,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-18,GQMCT_Stretch_conv,1.0
2022-03-18,GQMCT_Stretch_tests,100.0
2022-03-18,GQMCT_Stretch_valgrind,1.0
2022-03-18,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-18,GQMCT_Ubuntu_Bionic,1.0
2022-03-18,create_doxygen,2.0
2022-03-18,pages,2.0
2022-03-17,GQMCT_Bullseye,1.0
2022-03-17,GQMCT_Bullseye_OpenBlas,1.0
2022-03-17,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-17,GQMCT_Bullseye_conv,1.0
2022-03-17,GQMCT_Bullseye_tests,100.0
2022-03-17,GQMCT_Buster,1.0
2022-03-17,GQMCT_Buster_conv,1.0
2022-03-17,GQMCT_Buster_tests,100.0
2022-03-17,GQMCT_PGI,1.0
2022-03-17,GQMCT_PGI_conv,1.0
2022-03-17,GQMCT_PGI_tests,100.0
2022-03-17,GQMCT_Stretch,1.0
2022-03-17,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-17,GQMCT_Stretch_conv,1.0
2022-03-17,GQMCT_Stretch_tests,100.0
2022-03-17,GQMCT_Stretch_valgrind,1.0
2022-03-17,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-17,GQMCT_Ubuntu_Bionic,1.0
2022-03-17,create_doxygen,2.0
2022-03-17,pages,2.0
2022-03-16,GQMCT_Bullseye,1.0
2022-03-16,GQMCT_Bullseye_OpenBlas,1.0
2022-03-16,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-16,GQMCT_Bullseye_conv,1.0
2022-03-16,GQMCT_Bullseye_tests,100.0
2022-03-16,GQMCT_Buster,1.0
2022-03-16,GQMCT_Buster_conv,1.0
2022-03-16,GQMCT_Buster_tests,100.0
2022-03-16,GQMCT_PGI,1.0
2022-03-16,GQMCT_PGI_conv,1.0
2022-03-16,GQMCT_PGI_tests,100.0
2022-03-16,GQMCT_Stretch,1.0
2022-03-16,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-16,GQMCT_Stretch_conv,1.0
2022-03-16,GQMCT_Stretch_tests,100.0
2022-03-16,GQMCT_Stretch_valgrind,1.0
2022-03-16,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-16,GQMCT_Ubuntu_Bionic,1.0
2022-03-16,create_doxygen,2.0
2022-03-16,pages,2.0
2022-03-15,GQMCT_Bullseye,1.0
2022-03-15,GQMCT_Bullseye_OpenBlas,1.0
2022-03-15,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-15,GQMCT_Bullseye_conv,1.0
2022-03-15,GQMCT_Bullseye_tests,100.0
2022-03-15,GQMCT_Buster,1.0
2022-03-15,GQMCT_Buster_conv,1.0
2022-03-15,GQMCT_Buster_tests,100.0
2022-03-15,GQMCT_PGI,1.0
2022-03-15,GQMCT_PGI_conv,1.0
2022-03-15,GQMCT_PGI_tests,100.0
2022-03-15,GQMCT_Stretch,1.0
2022-03-15,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-15,GQMCT_Stretch_conv,1.0
2022-03-15,GQMCT_Stretch_tests,100.0
2022-03-15,GQMCT_Stretch_valgrind,1.0
2022-03-15,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-15,GQMCT_Ubuntu_Bionic,1.0
2022-03-15,create_doxygen,2.0
2022-03-15,pages,2.0
2022-03-14,GQMCT_Bullseye,1.0
2022-03-14,GQMCT_Bullseye_OpenBlas,1.0
2022-03-14,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-14,GQMCT_Bullseye_conv,1.0
2022-03-14,GQMCT_Bullseye_tests,100.0
2022-03-14,GQMCT_Buster,1.0
2022-03-14,GQMCT_Buster_conv,1.0
2022-03-14,GQMCT_Buster_tests,100.0
2022-03-14,GQMCT_PGI,1.0
2022-03-14,GQMCT_PGI_conv,1.0
2022-03-14,GQMCT_PGI_tests,100.0
2022-03-14,GQMCT_Stretch,1.0
2022-03-14,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-14,GQMCT_Stretch_conv,1.0
2022-03-14,GQMCT_Stretch_tests,100.0
2022-03-14,GQMCT_Stretch_valgrind,1.0
2022-03-14,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-14,GQMCT_Ubuntu_Bionic,1.0
2022-03-14,create_doxygen,2.0
2022-03-14,pages,2.0
2022-03-13,GQMCT_Bullseye,1.0
2022-03-13,GQMCT_Bullseye_OpenBlas,1.0
2022-03-13,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-13,GQMCT_Bullseye_conv,1.0
2022-03-13,GQMCT_Bullseye_tests,100.0
2022-03-13,GQMCT_Buster,1.0
2022-03-13,GQMCT_Buster_conv,1.0
2022-03-13,GQMCT_Buster_tests,100.0
2022-03-13,GQMCT_PGI,1.0
2022-03-13,GQMCT_PGI_conv,1.0
2022-03-13,GQMCT_PGI_tests,100.0
2022-03-13,GQMCT_Stretch,1.0
2022-03-13,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-13,GQMCT_Stretch_conv,1.0
2022-03-13,GQMCT_Stretch_tests,100.0
2022-03-13,GQMCT_Stretch_valgrind,1.0
2022-03-13,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-13,GQMCT_Ubuntu_Bionic,1.0
2022-03-13,create_doxygen,2.0
2022-03-13,pages,2.0
2022-03-12,GQMCT_Bullseye,1.0
2022-03-12,GQMCT_Bullseye_OpenBlas,1.0
2022-03-12,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-12,GQMCT_Bullseye_conv,1.0
2022-03-12,GQMCT_Bullseye_tests,100.0
2022-03-12,GQMCT_Buster,1.0
2022-03-12,GQMCT_Buster_conv,1.0
2022-03-12,GQMCT_Buster_tests,100.0
2022-03-12,GQMCT_PGI,1.0
2022-03-12,GQMCT_PGI_conv,1.0
2022-03-12,GQMCT_PGI_tests,100.0
2022-03-12,GQMCT_Stretch,1.0
2022-03-12,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-12,GQMCT_Stretch_conv,1.0
2022-03-12,GQMCT_Stretch_tests,100.0
2022-03-12,GQMCT_Stretch_valgrind,1.0
2022-03-12,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-12,GQMCT_Ubuntu_Bionic,1.0
2022-03-12,create_doxygen,2.0
2022-03-12,pages,2.0
2022-03-11,GQMCT_Bullseye,1.0
2022-03-11,GQMCT_Bullseye_OpenBlas,1.0
2022-03-11,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-11,GQMCT_Bullseye_conv,1.0
2022-03-11,GQMCT_Bullseye_tests,100.0
2022-03-11,GQMCT_Buster,1.0
2022-03-11,GQMCT_Buster_conv,1.0
2022-03-11,GQMCT_Buster_tests,100.0
2022-03-11,GQMCT_PGI,1.0
2022-03-11,GQMCT_PGI_conv,1.0
2022-03-11,GQMCT_PGI_tests,100.0
2022-03-11,GQMCT_Stretch,1.0
2022-03-11,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-11,GQMCT_Stretch_conv,1.0
2022-03-11,GQMCT_Stretch_tests,100.0
2022-03-11,GQMCT_Stretch_valgrind,1.0
2022-03-11,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-11,GQMCT_Ubuntu_Bionic,1.0
2022-03-11,create_doxygen,2.0
2022-03-11,pages,2.0
2022-03-10,GQMCT_Bullseye,1.0
2022-03-10,GQMCT_Bullseye_OpenBlas,1.0
2022-03-10,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-10,GQMCT_Bullseye_conv,1.0
2022-03-10,GQMCT_Bullseye_tests,100.0
2022-03-10,GQMCT_Buster,1.0
2022-03-10,GQMCT_Buster_conv,1.0
2022-03-10,GQMCT_Buster_tests,100.0
2022-03-10,GQMCT_PGI,1.0
2022-03-10,GQMCT_PGI_conv,1.0
2022-03-10,GQMCT_PGI_tests,100.0
2022-03-10,GQMCT_Stretch,1.0
2022-03-10,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-10,GQMCT_Stretch_conv,1.0
2022-03-10,GQMCT_Stretch_tests,100.0
2022-03-10,GQMCT_Stretch_valgrind,1.0
2022-03-10,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-10,GQMCT_Ubuntu_Bionic,1.0
2022-03-10,create_doxygen,2.0
2022-03-10,pages,2.0
2022-03-09,GQMCT_Bullseye,1.0
2022-03-09,GQMCT_Bullseye_OpenBlas,1.0
2022-03-09,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-09,GQMCT_Bullseye_conv,1.0
2022-03-09,GQMCT_Bullseye_tests,100.0
2022-03-09,GQMCT_Buster,1.0
2022-03-09,GQMCT_Buster_conv,1.0
2022-03-09,GQMCT_Buster_tests,100.0
2022-03-09,GQMCT_PGI,1.0
2022-03-09,GQMCT_PGI_conv,1.0
2022-03-09,GQMCT_PGI_tests,100.0
2022-03-09,GQMCT_Stretch,1.0
2022-03-09,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-09,GQMCT_Stretch_conv,1.0
2022-03-09,GQMCT_Stretch_tests,100.0
2022-03-09,GQMCT_Stretch_valgrind,1.0
2022-03-09,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-09,GQMCT_Ubuntu_Bionic,1.0
2022-03-09,create_doxygen,2.0
2022-03-09,pages,2.0
2022-03-07,GQMCT_Bullseye,1.0
2022-03-07,GQMCT_Bullseye_OpenBlas,1.0
2022-03-07,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-03-07,GQMCT_Bullseye_conv,1.0
2022-03-07,GQMCT_Bullseye_tests,100.0
2022-03-07,GQMCT_Buster,1.0
2022-03-07,GQMCT_Buster_conv,1.0
2022-03-07,GQMCT_Buster_tests,100.0
2022-03-07,GQMCT_PGI,1.0
2022-03-07,GQMCT_PGI_conv,1.0
2022-03-07,GQMCT_PGI_tests,100.0
2022-03-07,GQMCT_Stretch,1.0
2022-03-07,GQMCT_Stretch_OpenBlas_tests,100.0
2022-03-07,GQMCT_Stretch_conv,1.0
2022-03-07,GQMCT_Stretch_tests,100.0
2022-03-07,GQMCT_Stretch_valgrind,1.0
2022-03-07,GQMCT_Ubuntu-bionic_tests,100.0
2022-03-07,GQMCT_Ubuntu_Bionic,1.0
2022-03-07,create_doxygen,2.0
